﻿"Product ID","Product SKU","Product Name","Description","Excerpt","Product Published","Type","Visibility","Featured","Category","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section"
"668","Kord NPSM 90D Adapter","Kord NPSM 90D Adapter","","Female NPSM Pipe Swivel X Male NPT Pipe 90 Degree Elbow<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_NPSM_90D_Adapter.jpg","10","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"666","Kord NPSM Adapter","Kord NPSM Adapter","","Female NPSM Pipe Swivel X Male Pipe Straight<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_NPSM_Adapter.jpg","11","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"664","Kord NPSM FPT Adapter","Kord NPSM FPT Adapter","","Female MPSM Pipe Swivel X Female NPT Pipe Stright<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_NPSM_FPT_Adapter.jpg","12","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"662","Kord NPT 90D Elbow","Kord NPT 90D Elbow","","Male NPT X Female NPT 90 Degree Street Elbow<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_NPT_90D_Elbow.jpg","13","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"660","Kord NPT Bushing","Kord NPT Bushing","","Male NPT X Female NPT Bushing<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_NPT_Bushing.jpg","14","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"658","Kord NPT Male Nipple","Kord NPT Male Nipple","","Male NPT X Male NPT Hex Nipple<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_NPT_Male_Nipple.jpg","15","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"656","Kord Oring Face Seal","Kord O-Ring Face Seal","","Male Straight Thread O-Ring Face Seal Connector<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Oring_Face_Seal.jpg","16","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"654","Kord Oring Face Seal MPT","Kord O-Ring Face Seal MPT","","Male O-Ring Face Seal Male NPT Pipe Straight<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Oring_Face_Seal_MPT.jpg","17","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"652","Kord Oring Seal 90D","Kord O-Ring Seal 90D","","Male O-Ring Face Seal Male NPT Pipe 90 Degree Elbow<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Oring_Face_Seal_90D.jpg","18","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"650","Kord SAE Oring 90D","Kord SAE O-Ring 90D","","Male Straight Thread O-Ring X Female Pipe Swivel 90 Degree Elbow<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_SAE_Oring_90D.jpg","19","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"648","Kord SAE Oring Boss","Kord SAE O-Ring Boss","","Male Straight Thread X Female Straight Thread O-Ring Boss<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
Flareless, Ermeto 90D Compression Union Elbow<p>Please see the complete Hydraulic  Fitting Catalog below for more information and fitting selections.<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_SAE_Oring_Boss.jpg","20","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"646","Kord SAE Oring JIC","Kord SAE O-Ring JIC","","Male Straight Thread O-Ring X Male 37 Degree SAE Connector<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_SAE_Oring_JIC.jpg","21","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"644","Kord Split Flange","Kord Split Flange","","Code 61 Split Flange SAE J518 Halves(Two Required)(See SFK Series for Split Flange Kit for more information)<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Split_Flange.jpg","22","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"642","Kord Split Flange Kit","Kord Split Flange Kit","","Code 61 Split Flange SAE J518 Bolts (Four Required)(See SFK Series For Split Flange Kit for more information)<p>Please see the complete Hydraulic Fitting c atalog for more information and fitting selections.<p>[one][one_half]</p>
Flareless, Ermeto 90D Compression Union Elbow<p>Please see the complete Hydraulic  Fitting Catalog below for more information and fitting selections.<ton text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Split_Flange_Kit.jpg","23","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"640","Dixon Sanitary Ball Valves","Dixon Sanitary Ball Valves","","<p>Dixon Sanitary ball valves used in the food, dairy, beverage, cosmetic, pharmaceutical and Industrial Markets.<br />Dixon offers Bradford ball valves in two and three piece encapsulated and non-encapsulated and multi-port configurations.</p>
<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Ball_Valve_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Ball_Valves.jpg","24","dixon-sanitary","ball-valves","sanitary-ball-valves","adaptersaccessories"
