﻿"Product SKU","Product Name","Excerpt","Featured","Category","Tag","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section","WordPress SEO - Focus Keyword","WordPress SEO - Meta Description","WordPress SEO - SEO Title","WordPress SEO - Google+ Description","WordPress SEO - Facebook Description"
"Kord NPSM 90D Adapter","Kord NPSM 90D Adapter","Female NPSM Pipe Swivel X Male NPT Pipe 90 Degree Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_NPSM_90D_Adapter1.jpg","10","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord NPSM Adapter","Kord NPSM Adapter","Female NPSM Pipe Swivel X Male Pipe Straight

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_NPSM_Adapter1.jpg","11","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord NPSM FPT Adapter","Kord NPSM FPT Adapter","Female MPSM Pipe Swivel X Female NPT Pipe Stright

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_NPSM_FPT_Adapter1.jpg","12","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord NPT 90D Elbow","Kord NPT 90D Elbow","Male NPT X Female NPT 90 Degree Street Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_NPT_90D_Elbow1.jpg","13","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord NPT Bushing","Kord NPT Bushing","Male NPT X Female NPT Bushing

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_NPT_Bushing1.jpg","14","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord NPT Male Nipple","Kord NPT Male Nipple","Male NPT X Male NPT Hex Nipple

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_NPT_Male_Nipple1.jpg","15","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Oring Face Seal","Kord O-Ring Face Seal","Male Straight Thread O-Ring Face Seal Connector

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Oring_Face_Seal1.jpg","16","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Oring Face Seal MPT","Kord O-Ring Face Seal MPT","Male O-Ring Face Seal Male NPT Pipe Straight

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Oring_Face_Seal_MPT1.jpg","17","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Oring Seal 90D","Kord O-Ring Seal 90D","Male O-Ring Face Seal Male NPT Pipe 90 Degree Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Oring_Face_Seal_90D1.jpg","18","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord SAE Oring 90D","Kord SAE O-Ring 90D","Male Straight Thread O-Ring X Female Pipe Swivel 90 Degree Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_SAE_Oring_90D1.jpg","19","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord SAE Oring Boss","Kord SAE O-Ring Boss","Male Straight Thread X Female Straight Thread O-Ring Boss

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

Flareless, Ermeto 90D Compression Union Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_SAE_Oring_Boss1.jpg","20","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord SAE Oring JIC","Kord SAE O-Ring JIC","Male Straight Thread O-Ring X Male 37 Degree SAE Connector

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_SAE_Oring_JIC1.jpg","21","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Split Flange","Kord Split Flange","Code 61 Split Flange SAE J518 Halves(Two Required)(See SFK Series for Split Flange Kit for more information)

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Split_Flange1.jpg","22","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Split Flange Kit","Kord Split Flange Kit","Code 61 Split Flange SAE J518 Bolts (Four Required)(See SFK Series For Split Flange Kit for more information)

Please see the complete Hydraulic Fitting c atalog for more information and fitting selections.

[one][one_half]

Flareless, Ermeto 90D Compression Union Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Split_Flange_Kit1.jpg","23","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Dixon Sanitary Ball Valves","Dixon Sanitary Ball Valves","Dixon Sanitary ball valves used in the food, dairy, beverage, cosmetic, pharmaceutical and Industrial Markets.
Dixon offers Bradford ball valves in two and three piece encapsulated and non-encapsulated and multi-port configurations.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Ball_Valve_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Ball_Valves1.jpg","24","Dixon Sanitary","Ball Valves","Sanitary Ball Valves","adaptersaccessories","","","","",""
"Dixon Sanitary Check Valves","Dixon Sanitary Check Valves","Dixon Sanitary check valves used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.
Dixon offers Bradford check valves in spring check, Y-Ballcheck, Air blow check and air relief valves in various configurations.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf""target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Check_Valves_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Check_Valves1.jpg","25","Dixon Sanitary","Check Valves","Sanitary Check Valves","adaptersaccessories","","","","",""
"Dixon Sanitary Clamp Fittings","Dixon Sanitary Clamp Fittings","Dixon Sanitary clamp fittings used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.
Dixon offers Bradford caps, adapters, elbows, tees, gaskets, ferrules, clamps and accessories for all your sanitary clamp applications.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Clamp_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Clamp_Fittings1.jpg","26","Dixon Sanitary","Clamps","Sanitary Clamp Fittings","adaptersaccessories","","","","",""
